﻿"Bild","Legende","ID","Datum","Kommentar zum Datum","Urheber*in","Auftraggebende Organisation","Genre","Bildfarbe","Beschreibung","Aufnahmeort","Kanton","Land","Verweise","Sprache","Schlagworte","Beitragende Institution","Herkunftstitel","Quelle","Signatur","Link","Rechte"
"1481_7C02D4.png","Hunde an Schlitten, Armee","1481","-","1914-1918","-","-","Zeichnung","Farbig","-","-","-","-","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Einsatz von Hunden in der K. u. K. österreichischen Armee 1914/18: Kriegshundezug-Abteilung","-","Dossier 040","-","IN COPYRIGHT"
"1482_47FF3E.png","Hunde an Schlitten, Armee","1482","-","1914-1918","-","-","Fotografie","Schwarz/weiss","-","-","-","-","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde an der Italienisch-österreichischen Front 1914/18","-","Dossier 040","-","IN COPYRIGHT"
"1483_633CD4.png","Hunde an Schlitten, Armee","1483","-","1914-1918","-","-","Fotografie","Schwarz/weiss","-","-","-","-","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde an der Italienisch-österreichischen Front 1914/18","-","Dossier 040","-","IN COPYRIGHT"
"1484_E3DE2C.png","Zughunde in der Armee","1484","-","1914-1918","-","-","Fotografie","Schwarz/weiss","-","Vogesenfront","-","-","-","-","Hund
Ziehen
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde an der Vogesenfront im Weltkrieg 1914/18: Alaskahunde beim Munitionstransport an der Westfront bei den belgischen Truppen","-","Dossier 040","-","IN COPYRIGHT"
"1485_CF8881.png","Hunde an Schlitten, Armee","1485","-","1914-1918","-","-","Fotografie","Schwarz/weiss","-","Vogesenfront","-","-","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde an der Vogesenfront im Weltkrieg 1914/18: Verpflegungsschlitten der französischen Truppen in den Vogesen","-","Dossier 040","-","IN COPYRIGHT"
"1486_19268E.png","Hunde an Geschützen, Armee","1486","-","1919 vor","-","-","Fotografie","Koloriert","-","-","-","-","-","-","Hund
Ziehen
Gerät
Maschine
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Belgische Zughunde vor Maschinengewehrkarren: Karte vom 25.10.1919 (nach Kriegsende)","-","Dossier 040","-","IN COPYRIGHT"
"1487_0633C2.png","Hunde an Geschützen, Armee","1487","-","1914-1918","-","-","Fotografie","Schwarz/weiss","-","-","-","-","-","-","Hund
Ziehen
Gerät
Maschine
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Belgische Zughunde vor Maschinengewehrkarren: Deutsche Karte mit flämischen Trekhonds","-","Dossier 040","-","IN COPYRIGHT"
"1488_D76379.png","Hund als Begleithund","1488","-","1916-1918","-","-","Fotografie","Schwarz/weiss","-","Wald bei Sokolovica","-","SRB","-","Französich
Englisch","Hund
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Guerillakämpfer im Walde von Sokolovica (Russland) mit seinem Hund Bela","-","Dossier 040","-","IN COPYRIGHT"
"1489_22726A.png","Hunde an Karren, Armee","1489","1916","-","-","-","Fotografie","Schwarz/weiss","-","-","-","-","-","-","Hund
Ziehen
Gerät
Maschine
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde vor belgischen Maschinengewehrkarren","-","Dossier 040","-","IN COPYRIGHT"
"1490_50B29B.png","Schmugglerhunde","1490","1909","-","Paul Eschbach","-","Zeichnung","Schwarz/weiss","-","-","-","-","-","-","Hund
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Französische und italienische Schmugglerhunde","-","Dossier 040","-","IN COPYRIGHT"
"1491_739BAB.png","Schmugglerhund","1491","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","-","-","-","Hund","Albert-Heim-Stiftung","Französische und italienische Schmugglerhunde","-","Dossier 040","-","IN COPYRIGHT"
"1492_C704E9.png","Hund auf Esel","1492","-","-","-","-","Fotografie","Farbig","-","-","-","IRL","-","-","Equiden
Esel
Hund
Tragen
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Irländischer Landarbeiter mit seinem vierbeinigen Kumpel","-","Dossier 041","-","IN COPYRIGHT"
"1493_5695F5.png","Hunde an Wagen, Glückwunschkarte","1493","1910","-","-","-","Zeichnung","Farbig","-","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Schweiz 1910","-","Dossier 042","-","IN COPYRIGHT"
"1494_276F3E.png","Hund an Wagen, Glückwunschkarte","1494","1911","-","-","-","Zeichnung","Farbig","-","-","-","DEU","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Deutschland 1911","-","Dossier 042","-","IN COPYRIGHT"
"1495_BAA8A2.png","Hunde an Wagen, Glückwunschkarte","1495","1914","-","-","-","Zeichnung","Farbig","-","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Schweiz 1914","-","Dossier 042","-","IN COPYRIGHT"
"1496_ED09E2.png","Hunde an Karren, Glückwunschkarte","1496","1909","-","-","-","Zeichnung","Farbig","-","-","-","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Schweiz 1909","-","Dossier 043","-","IN COPYRIGHT"
"1497_B0E2B2.png","Hund an Schlitten, Glückwunschkarte","1497","1912","-","-","-","Zeichnung","Farbig","-","-","-","DEU","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Deutschland 1912","-","Dossier 043","-","IN COPYRIGHT"
"1498_A946B9.png","Pferde und Kutschen in der Stadt","1498","-","1845 vor","Louis Léopold Boilly","-","Zeichnung","Schwarz/weiss","-","-","-","-","-","-","Equiden
Pferd
Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Louis Léopold Boilly (1761-1845), ""Ankunft der Postkutsche"", Louvre, Paris, Karte von 1907","-","Dossier 047","-","IN COPYRIGHT"
"1499_8A173A.png","Hunde an Karren","1499","-","1907 vor","Henri Loux","-","Zeichnung","Farbig","-","-","-","-","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Henri Loux (1873-1907), ""Fahrende Händler mit Töpferwaren von Souffleheim"", Elsass","-","Dossier 049","-","IN COPYRIGHT"
"1500_FD6952.png","Pferde an Wagen auf Bahnübergang","1500","-","-","Pierre-Auguste Brunet-Houard","-","Zeichnung","Schwarz/weiss","-","-","-","-","-","-","Equiden
Pferd
Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Pierre-Auguste Brunet, ""Zwischenfall vor dem nahenden Zug"", Salon ?","-","Dossier 049","-","IN COPYRIGHT"
"1501_4B1CDB.png","Hunde an Wagen","1501","-","-","Ansichtskartenverlag G. Sommer, Samaden","-","Fotografie","Schwarz/weiss","Auf der Kartenrückseite ist von Hand geschrieben: ""Barry v. Zwing Uri, Zwinger v. Engadin, Dr. B. Tgetgel Samaden""","-","-","-","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Bernhardiner A.D. Zwinger Dr. Tgetgel Samaden","-","Dossier 064","-","IN COPYRIGHT"
"1502_9F5062.png","Hunde an Wagen","1502","-","-","Kunstverlag E. Goetz, Luzern","-","Fotografie","Schwarz/weiss","Es handelt sich vermutlich um eine Fotomontage. Auf der Kartenrückseite ist von Hand geschrieben: ""Sieger Faust v. Rigi, Siegerin Flora Zytglogge, Bellina Bergbrünnli"".","-","-","-","-","-","Hund
Ziehen
Gerät","Albert-Heim-Stiftung","Bernhardinerhunde aus der Bernhardinder-Züchterei ""Zwing-Uri"" Flüelen","-","Dossier 064","-","IN COPYRIGHT"
"1592_A4B270.png","Hunde an Wagen, liegend","1592","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","-","-","-","Hund
Ziehen
Gerät","Albert-Heim-Stiftung","-","-","Dossier 022","-","IN COPYRIGHT"
"1593_DFFD07.png","Hunde an Wagen","1593","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","-","-","-","Hund
Ziehen
Gerät","Albert-Heim-Stiftung","-","-","Dossier 022","-","IN COPYRIGHT"
"1594_BA0CD7.png","Hunde an Wagen, liegend","1594","-","-","-","-","Fotografie","Schwarz/weiss","Im Hintergrund, hinter dem Wagen, befindet sich ein weiterer Hund.","-","-","-","-","-","Hund
Ziehen
Gerät","Albert-Heim-Stiftung","-","-","Dossier 022","-","IN COPYRIGHT"
"1595_A32947.png","Hunde an Wagen","1595","-","-","-","-","Fotografie","Schwarz/weiss","Im Hintergrund, hinter dem Wagen, befindet sich ein weiterer Hund.","-","-","-","-","-","Hund
Ziehen
Gerät","Albert-Heim-Stiftung","-","-","Dossier 022","-","IN COPYRIGHT"
"1596_044028.png","Hunde an Wagen, mit Katze","1596","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","-","-","-","Hund
Ziehen
Gerät","Albert-Heim-Stiftung","-","-","Dossier 022","-","IN COPYRIGHT"
"1597_9C93A3.png","Hunde an Wagen, mit Katze","1597","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","-","-","-","Hund
Ziehen
Gerät","Albert-Heim-Stiftung","-","-","Dossier 022","-","IN COPYRIGHT"
"1598_15E686.png","Hunde an Wagen, mit Katze","1598","-","-","-","-","Fotografie","Schwarz/weiss","-","-","-","-","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","-","-","Dossier 022","-","IN COPYRIGHT"
"1599_91D3DD.png","Hunde an Milchkarren","1599","1904","Versanddatum","Emil Goetz, Photographie, Luzern","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Ein Stück altes Luzern","Luzern","LU","SUI","-","Französich","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde gehörten zum Alltag","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1600_70C4D5.png","Hunde an Milchkarren","1600","-","1904 ca.","-","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Luzerner Milchfuhrwerk","Luzern","LU","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Milchkarrenhunde der Jahrhundertwende","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1601_D09386.png","Hunde an Milchkarren","1601","1904","Versanddatum","Illustrato Luzern","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Luzern. Milchmann","Luzern","LU","SUI","-","Englisch","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Milchkarrenhunde der Jahrhundertwende","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1602_9095A1.png","Hund an Milchkarren, Luzern","1602","1899","Poststempel","-","-","Fotografie","Koloriert","Die Postkarte ist betitelt mit: Gruss aus Luzern","Luzern","LU","SUI","-","Deutsch","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Milchkarrenhunde","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1603_036A69.png","Hunde an Milchkarren","1603","-","-","Edition Burgy, Lith., Saint-Imier","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Bern Milchfuhrmann – Un laitier bernois","-","BE","SUI","-","Deutsch","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Zughunde gehörten zum Alltag","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
"1604_4F5E72.png","Hund an Milchkarren","1604","1907","-","Editions Louis Burgy, Lausanne","-","Fotografie","Schwarz/weiss","Die Postkarte ist betitelt mit: Fribourg – Laitier fribourgeois","Bourg, Fribourg","FR","SUI","-","-","Hund
Ziehen
Gerät
mit Tier interagierender Mensch","Albert-Heim-Stiftung","Einheimische Milchführer","Postkartenalbum ""Zughunde""","Dossier 039","-","IN COPYRIGHT"
